sKizzo isat/k_dum_n-8.inverted.qdimacs;600.03;0.57;599.48;0;251
sKizzo isat/k_grz_n-4.inverted.qdimacs;600.08;1.56;598.53;0;251
sKizzo isat/k_grz_n-8.inverted.qdimacs;600.05;0.80;599.26;0;251
sKizzo isat/k_path_n-12.inverted.qdimacs;600.05;0.78;599.29;0;251
sKizzo isat/k_path_n-16.inverted.qdimacs;600.07;17.45;582.63;0;251
sKizzo isat/k_path_n-20.inverted.qdimacs;600.04;0.57;599.49;0;251
sKizzo isat/k_path_n-21.inverted.qdimacs;600.03;0.36;599.68;0;251
sKizzo isat/k_path_n-4.inverted.qdimacs;600.09;1.90;598.20;0;251
sKizzo isat/k_path_n-8.inverted.qdimacs;600.04;0.64;599.42;0;251
sKizzo isat/k_poly_n-12.inverted.qdimacs;600.04;0.45;599.60;0;251
sKizzo isat/k_poly_n-16.inverted.qdimacs;600.06;1.08;598.99;0;251
sKizzo isat/k_poly_n-20.inverted.qdimacs;600.05;0.74;599.32;0;251
sKizzo isat/k_poly_n-21.inverted.qdimacs;600.04;0.55;599.50;0;251
sKizzo isat/k_poly_n-4.inverted.qdimacs;600.08;1.64;598.45;0;251
sKizzo isat/k_poly_n-8.inverted.qdimacs;600.04;0.49;599.56;0;251
sKizzo isat/k_t4p_n-12.inverted.qdimacs;600.06;1.16;598.90;0;251
sKizzo isat/k_t4p_n-20.inverted.qdimacs;600.04;0.66;599.39;0;251
sKizzo isat/k_t4p_n-4.inverted.qdimacs;203.44;2.02;201.42;0;250
sKizzo isat/k_t4p_n-8.inverted.qdimacs;600.07;1.28;598.80;0;251
sKizzo isat/mutex-128-s.inverted.qdimacs;162.30;1.76;160.55;0;1
sKizzo isat/mutex-16-s.inverted.qdimacs;600.05;0.73;599.33;0;251
sKizzo isat/mutex-2-s.inverted.qdimacs;600.05;0.93;599.13;0;251
sKizzo isat/mutex-32-s.inverted.qdimacs;600.09;1.86;598.25;0;251
sKizzo isat/mutex-4-s.inverted.qdimacs;600.06;1.21;598.86;0;251
sKizzo isat/mutex-64-s.inverted.qdimacs;600.07;1.48;598.60;0;251
sKizzo isat/mutex-8-s.inverted.qdimacs;343.08;2.00;340.88;0;250
sKizzo isat/qshifter_3.inverted.qdimacs;3.50;0.03;3.47;0;20
sKizzo isat/qshifter_4.inverted.qdimacs;8.24;1.37;6.87;0;250
sKizzo isat/qshifter_5.inverted.qdimacs;600.04;130.81;469.24;0;251
sKizzo isat/qshifter_6.inverted.qdimacs;600.09;5.16;594.92;0;251
sKizzo isat/s27_d2_s.inverted.qdimacs;600.06;0.94;599.13;0;251
sKizzo isat/tree-exa10-10.inverted.qdimacs;0.10;0.02;0.07;0;20
sKizzo isat/tree-exa10-15.inverted.qdimacs;168.68;2.60;166.09;0;20
sKizzo isat/tree-exa10-20.inverted.qdimacs;565.22;1.59;563.63;0;250
sKizzo isat/tree-exa10-25.inverted.qdimacs;600.07;1.36;598.72;0;251
sKizzo isat/tree-exa10-30.inverted.qdimacs;600.08;2.04;598.06;0;251
sKizzo isat/z4ml.blif_0.10_0.20_0_1_inp_exact.inverted.qdimacs;8.75;0.02;8.73;0;20
sKizzo isat/z4ml.blif_0.10_0.20_0_1_out_exact.inverted.qdimacs;7.69;0.01;7.68;0;20
sKizzo isat/z4ml.blif_0.10_1.00_0_1_inp_exact.inverted.qdimacs;5.83;0.02;5.80;0;20
sKizzo isat/z4ml.blif_0.10_1.00_0_1_out_exact.inverted.qdimacs;7.65;0.02;7.62;0;20
sKizzo skizzosat/Adder2-6-s.inverted.qdimacs;155.61;1.63;153.96;0;250
sKizzo skizzosat/Adder2-8-s.inverted.qdimacs;174.58;1.70;172.88;0;250
sKizzo skizzosat/BLOCKS3i.5.4.inverted.qdimacs;123.24;1.61;121.63;0;250
sKizzo skizzosat/BLOCKS3ii.5.3.inverted.qdimacs;500.39;1.69;498.71;0;250
sKizzo skizzosat/BLOCKS3iii.5.inverted.qdimacs;600.08;1.69;598.41;0;251
sKizzo skizzosat/BLOCKS4iii.7.inverted.qdimacs;156.18;1.56;154.62;0;250
sKizzo skizzosat/C432.blif_0.10_1.00_0_1_inp_exact.inverted.qdimacs;600.03;0.14;599.89;0;251
sKizzo skizzosat/C432.blif_0.10_1.00_0_1_out_exact.inverted.qdimacs;600.03;0.12;599.92;0;251
sKizzo skizzosat/C499.blif_0.10_1.00_0_1_inp_exact.inverted.qdimacs;600.03;0.10;599.93;0;251
sKizzo skizzosat/C499.blif_0.10_1.00_0_1_out_exact.inverted.qdimacs;600.03;0.14;599.89;0;251
sKizzo skizzosat/C5315.blif_0.10_1.00_0_1_inp_exact.inverted.qdimacs;600.07;0.81;599.25;0;251
sKizzo skizzosat/C5315.blif_0.10_1.00_0_1_out_exact.inverted.qdimacs;600.04;0.76;599.30;0;251
sKizzo skizzosat/CHAIN12v.13.inverted.qdimacs;600.05;0.52;599.54;0;251
sKizzo skizzosat/CHAIN13v.14.inverted.qdimacs;600.06;0.61;599.44;0;251
sKizzo skizzosat/CHAIN14v.15.inverted.qdimacs;600.06;0.46;599.60;0;251
sKizzo skizzosat/CHAIN15v.16.inverted.qdimacs;600.09;0.45;599.60;0;251
sKizzo skizzosat/CHAIN16v.17.inverted.qdimacs;600.06;0.52;599.54;0;251
sKizzo skizzosat/CHAIN17v.18.inverted.qdimacs;600.14;0.51;599.54;0;251
sKizzo skizzosat/CHAIN18v.19.inverted.qdimacs;600.06;0.60;599.46;0;251
sKizzo skizzosat/CHAIN19v.20.inverted.qdimacs;600.08;0.53;599.53;0;251
sKizzo skizzosat/CHAIN20v.21.inverted.qdimacs;600.07;0.60;599.46;0;251
sKizzo skizzosat/CHAIN21v.22.inverted.qdimacs;600.07;0.68;599.38;0;251
sKizzo skizzosat/CHAIN22v.23.inverted.qdimacs;600.06;0.72;599.34;0;251
sKizzo skizzosat/CHAIN23v.24.inverted.qdimacs;600.07;0.55;599.52;0;251
sKizzo skizzosat/TOILET10.1.iv.20.inverted.qdimacs;600.07;0.93;599.14;0;251
sKizzo skizzosat/TOILET16.1.iv.32.inverted.qdimacs;147.31;1.62;145.69;0;250
sKizzo skizzosat/TOILET6.1.iv.12.inverted.qdimacs;600.05;0.41;599.62;0;251
sKizzo skizzosat/TOILET7.1.iv.14.inverted.qdimacs;600.10;0.30;599.74;0;251
sKizzo skizzosat/adder-10-sat.inverted.qdimacs;600.10;1.36;598.73;0;251
sKizzo skizzosat/adder-6-sat.inverted.qdimacs;600.09;0.67;599.39;0;251
sKizzo skizzosat/adder-8-sat.inverted.qdimacs;600.06;0.86;599.20;0;251
sKizzo skizzosat/comp.blif_0.10_0.20_0_1_out_exact.inverted.qdimacs;600.09;0.06;599.97;0;251
sKizzo skizzosat/comp.blif_0.10_1.00_0_1_out_exact.inverted.qdimacs;600.03;0.07;599.96;0;251
sKizzo skizzosat/counter_4.inverted.qdimacs;600.12;2.18;597.93;0;251
sKizzo skizzosat/counter_8.inverted.qdimacs;125.48;1.62;123.85;0;250
sKizzo skizzosat/counter_e_2.inverted.qdimacs;600.08;0.81;599.25;0;251
sKizzo skizzosat/counter_e_4.inverted.qdimacs;504.50;2.20;502.30;0;250
sKizzo skizzosat/counter_e_8.inverted.qdimacs;106.78;1.82;104.93;0;250
sKizzo skizzosat/counter_r_4.inverted.qdimacs;600.12;1.76;598.34;0;251
sKizzo skizzosat/counter_r_8.inverted.qdimacs;444.86;1.66;443.18;0;250
sKizzo skizzosat/counter_re_4.inverted.qdimacs;600.10;1.43;598.66;0;251
sKizzo skizzosat/counter_re_8.inverted.qdimacs;133.99;1.72;132.25;0;250
sKizzo skizzosat/ev-pr-4x4-5-3-0-0-1-lg.inverted.qdimacs;501.03;1.55;499.48;0;250
sKizzo skizzosat/ev-pr-4x4-5-3-0-0-1-s.inverted.qdimacs;600.02;1.01;599.03;0;251
sKizzo skizzosat/k_branch_n-4.inverted.qdimacs;600.05;0.45;599.60;0;251
sKizzo skizzosat/k_grz_n-12.inverted.qdimacs;600.09;0.88;599.19;0;251
sKizzo skizzosat/k_grz_n-16.inverted.qdimacs;600.06;0.60;599.48;0;251
sKizzo skizzosat/k_lin_n-12.inverted.qdimacs;600.05;0.47;599.58;0;251
sKizzo skizzosat/k_lin_n-4.inverted.qdimacs;600.06;0.48;599.57;0;251
sKizzo skizzosat/k_lin_n-8.inverted.qdimacs;600.05;0.38;599.67;0;251
sKizzo skizzosat/k_ph_n-12.inverted.qdimacs;600.05;0.51;599.54;0;251
sKizzo skizzosat/k_ph_n-16.inverted.qdimacs;600.12;1.68;598.40;0;251
sKizzo skizzosat/k_ph_n-4.inverted.qdimacs;600.06;0.42;599.64;0;251
sKizzo skizzosat/k_ph_n-8.inverted.qdimacs;600.05;0.38;599.66;0;251
sKizzo skizzosat/logistics-rotate-06t6.shuffled-as.sat05-1130-qd.inverted.qdimacs;600.06;0.68;599.36;0;251
sKizzo skizzosat/logistics-rotate-07t6.shuffled-as.sat05-1131-qd.inverted.qdimacs;600.07;1.16;598.91;0;251
sKizzo skizzosat/logistics-rotate-08t6.shuffled-as.sat05-1132-qd.inverted.qdimacs;600.08;1.38;598.70;0;251
sKizzo skizzosat/lut4_2_f1.inverted.qdimacs;454.93;1.24;453.70;0;250
sKizzo skizzosat/lut4_2_fXOR.inverted.qdimacs;482.53;1.50;481.04;0;250
sKizzo skizzosat/lut4_AND_f1.inverted.qdimacs;600.04;0.56;599.50;0;251
sKizzo skizzosat/lut4_XOR_f1.inverted.qdimacs;7.25;0.02;7.23;0;20
sKizzo skizzosat/php-010-010.shuffled-as.sat05-1157-qd.inverted.qdimacs;61.58;0.09;61.48;0;20
sKizzo skizzosat/php-012-012.shuffled-as.sat05-1158-qd.inverted.qdimacs;600.02;0.13;599.90;0;251
sKizzo skizzosat/php-014-014.shuffled-as.sat05-1159-qd.inverted.qdimacs;600.02;0.22;599.81;0;251
sKizzo skizzosat/qshifter_7.inverted.qdimacs;600.07;12.20;587.88;0;251
sKizzo skizzosat/qshifter_8.inverted.qdimacs;45.08;1.53;43.55;0;250
sKizzo skizzosat/s298_d2_s.inverted.qdimacs;600.02;0.08;599.95;0;251
sKizzo skizzosat/s298_d4_s.inverted.qdimacs;600.02;0.12;599.92;0;251
sKizzo skizzosat/s386_d2_s.inverted.qdimacs;600.04;0.43;599.62;0;251
sKizzo skizzosat/s499_d2_s.inverted.qdimacs;600.02;0.05;599.98;0;251
sKizzo skizzosat/s499_d4_s.inverted.qdimacs;600.02;0.14;599.89;0;251
sKizzo skizzosat/s510_d2_s.inverted.qdimacs;561.65;1.46;560.21;0;250
sKizzo skizzosat/s713_d2_s.inverted.qdimacs;600.04;0.39;599.66;0;251
sKizzo skizzosat/s820_d2_s.inverted.qdimacs;600.05;0.71;599.35;0;251
sKizzo skizzosat/strips-gripper-08t15.shuffled-as.sat05-1149-qd.inverted.qdimacs;600.02;1.58;598.46;0;251
sKizzo skizzosat/strips-gripper-10t19.shuffled-as.sat05-1143-qd.inverted.qdimacs;600.02;0.70;599.33;0;251
sKizzo skizzosat/term1.blif_0.10_1.00_0_1_inp_exact.inverted.qdimacs;600.02;0.10;599.93;0;251
sKizzo skizzosat/term1.blif_0.10_1.00_0_1_out_exact.inverted.qdimacs;600.02;0.14;599.90;0;251
sKizzo skizzosat/toilet_a_08_01.16.inverted.qdimacs;600.02;0.45;599.59;0;251
sKizzo skizzosat/toilet_a_08_05.10.inverted.qdimacs;600.03;0.49;599.55;0;251
sKizzo skizzosat/toilet_a_08_05.4.inverted.qdimacs;600.02;0.38;599.66;0;251
sKizzo skizzosat/toilet_a_08_05.8.inverted.qdimacs;600.02;0.52;599.52;0;251
sKizzo skizzosat/toilet_a_08_10.2.inverted.qdimacs;600.02;0.39;599.65;0;251
sKizzo skizzosat/toilet_a_10_01.20.inverted.qdimacs;600.08;1.39;598.70;0;251
sKizzo skizzosat/toilet_a_10_05.4.inverted.qdimacs;600.07;1.46;598.63;0;251
sKizzo skizzosat/toilet_a_10_10.2.inverted.qdimacs;600.07;1.18;598.90;0;251
sKizzo skizzosat/toilet_c_08_01.16.inverted.qdimacs;600.02;0.40;599.64;0;251
sKizzo skizzosat/toilet_c_08_05.10.inverted.qdimacs;600.03;0.50;599.54;0;251
sKizzo skizzosat/toilet_c_08_05.4.inverted.qdimacs;600.02;0.70;599.33;0;251
sKizzo skizzosat/toilet_c_08_05.8.inverted.qdimacs;600.03;0.47;599.57;0;251
sKizzo skizzosat/toilet_c_08_10.2.inverted.qdimacs;600.02;0.19;599.84;0;251
sKizzo skizzosat/toilet_c_10_01.20.inverted.qdimacs;600.04;0.59;599.46;0;251
sKizzo skizzosat/toilet_c_10_05.12.inverted.qdimacs;600.05;0.91;599.16;0;251
sKizzo skizzosat/toilet_c_10_05.4.inverted.qdimacs;600.03;0.52;599.52;0;251
sKizzo skizzosat/toilet_c_10_05.7.inverted.qdimacs;600.03;0.89;599.16;0;251
sKizzo skizzosat/toilet_c_10_05.8.inverted.qdimacs;600.07;0.67;599.40;0;251
sKizzo skizzosat/toilet_c_10_10.2.inverted.qdimacs;600.03;0.62;599.42;0;251
