sKizzo rest/comp.blif_0.10_1.00_0_0_out_exact.qdimacs;0.03;0.01;0.01;0;20
sKizzo rest/comp.blif_0.10_1.00_0_1_out_exact.qdimacs;0.02;0.00;0.01;0;10
sKizzo rest/connect_5x4_3_D.qdimacs;0.12;0.00;0.11;0;20
sKizzo rest/connect_5x4_3_R.qdimacs;600.04;0.72;599.33;0;251
sKizzo rest/connect_5x4_3_W.qdimacs;0.12;0.01;0.10;0;20
sKizzo rest/connect_5x4_4_D.qdimacs;0.10;0.00;0.10;0;20
sKizzo rest/connect_5x4_4_R.qdimacs;313.93;1.59;312.35;0;20
sKizzo rest/connect_5x4_4_W.qdimacs;0.10;0.01;0.09;0;20
sKizzo rest/connect_6x5_3_D.qdimacs;0.28;0.01;0.27;0;20
sKizzo rest/connect_6x5_3_W.qdimacs;0.28;0.00;0.27;0;20
sKizzo rest/connect_6x5_4_D.qdimacs;0.25;0.01;0.24;0;20
sKizzo rest/connect_6x5_4_W.qdimacs;0.24;0.01;0.23;0;20
sKizzo rest/connect_6x5_5_D.qdimacs;0.21;0.01;0.20;0;20
sKizzo rest/connect_6x5_5_R.qdimacs;600.04;1.32;598.74;0;251
sKizzo rest/connect_6x5_5_W.qdimacs;0.23;0.00;0.22;0;20
sKizzo rest/connect_7x6_3_D.qdimacs;0.61;0.01;0.60;0;20
sKizzo rest/connect_7x6_3_W.qdimacs;0.59;0.03;0.55;0;20
sKizzo rest/connect_7x6_4_D.qdimacs;0.55;0.02;0.53;0;20
sKizzo rest/connect_7x6_4_W.qdimacs;0.54;0.02;0.52;0;20
sKizzo rest/connect_7x6_5_D.qdimacs;0.48;0.00;0.48;0;20
sKizzo rest/connect_7x6_5_W.qdimacs;0.48;0.02;0.46;0;20
sKizzo rest/connect_7x6_6_D.qdimacs;0.40;0.02;0.38;0;20
sKizzo rest/connect_7x6_6_W.qdimacs;0.39;0.01;0.38;0;20
sKizzo rest/connect_8x7_3_D.qdimacs;1.15;0.07;1.08;0;20
sKizzo rest/connect_8x7_3_W.qdimacs;1.12;0.06;1.06;0;20
sKizzo rest/connect_8x7_4_D.qdimacs;1.10;0.04;1.05;0;20
sKizzo rest/connect_8x7_4_W.qdimacs;1.09;0.10;0.99;0;20
sKizzo rest/connect_8x7_5_D.qdimacs;0.93;0.02;0.90;0;20
sKizzo rest/connect_8x7_5_W.qdimacs;0.92;0.04;0.88;0;20
sKizzo rest/connect_8x7_6_D.qdimacs;0.81;0.03;0.78;0;20
sKizzo rest/connect_8x7_6_W.qdimacs;0.79;0.02;0.77;0;20
sKizzo rest/connect_8x7_7_D.qdimacs;0.68;0.04;0.64;0;20
sKizzo rest/connect_8x7_7_W.qdimacs;0.66;0.03;0.63;0;20
sKizzo rest/connect_9x8_3_D.qdimacs;1.90;0.10;1.79;0;20
sKizzo rest/connect_9x8_3_W.qdimacs;1.90;0.08;1.82;0;20
sKizzo rest/connect_9x8_4_D.qdimacs;1.86;0.14;1.72;0;20
sKizzo rest/connect_9x8_4_W.qdimacs;1.83;0.12;1.71;0;20
sKizzo rest/connect_9x8_5_D.qdimacs;1.74;0.06;1.67;0;20
sKizzo rest/connect_9x8_5_W.qdimacs;1.71;0.12;1.59;0;20
sKizzo rest/connect_9x8_6_D.qdimacs;1.53;0.04;1.49;0;20
sKizzo rest/connect_9x8_6_W.qdimacs;1.49;0.02;1.46;0;20
sKizzo rest/connect_9x8_7_D.qdimacs;1.32;0.04;1.27;0;20
sKizzo rest/connect_9x8_7_W.qdimacs;1.29;0.07;1.22;0;20
sKizzo rest/connect_9x8_8_D.qdimacs;1.11;0.05;1.06;0;20
sKizzo rest/connect_9x8_8_W.qdimacs;1.08;0.04;1.03;0;20
sKizzo rest/counter_16.qdimacs;600.07;1.65;598.43;0;251
sKizzo rest/counter_32.qdimacs;600.04;0.78;599.27;0;251
sKizzo rest/counter_4.qdimacs;0.02;0.00;0.01;0;10
sKizzo rest/counter_8.qdimacs;0.37;0.00;0.36;0;10
sKizzo rest/counter_e_2.qdimacs;0.01;0.00;0.00;0;10
sKizzo rest/counter_e_4.qdimacs;0.02;0.00;0.02;0;10
sKizzo rest/counter_e_8.qdimacs;4.87;0.02;4.84;0;10
sKizzo rest/counter_r_4.qdimacs;0.02;0.00;0.02;0;10
sKizzo rest/counter_r_8.qdimacs;0.73;0.00;0.73;0;10
sKizzo rest/counter_re_4.qdimacs;0.02;0.01;0.02;0;10
sKizzo rest/counter_re_8.qdimacs;4.45;0.02;4.42;0;10
sKizzo rest/ev-pr-4x4-11-3-0-0-1-lg.qdimacs;412.56;5.86;406.69;0;10
sKizzo rest/ev-pr-4x4-13-3-0-0-1-lg.qdimacs;600.12;14.59;585.51;0;251
sKizzo rest/ev-pr-4x4-15-3-0-0-1-lg.qdimacs;600.15;19.55;580.54;0;251
sKizzo rest/ev-pr-4x4-17-3-0-0-1-lg.qdimacs;600.15;19.28;580.82;0;251
sKizzo rest/ev-pr-4x4-5-3-0-0-1-lg.qdimacs;22.46;0.12;22.34;0;10
sKizzo rest/ev-pr-4x4-5-3-0-0-1-s.qdimacs;3.68;0.12;3.56;0;10
sKizzo rest/ev-pr-4x4-7-3-0-0-1-lg.qdimacs;600.04;0.64;599.42;0;251
sKizzo rest/ev-pr-4x4-9-3-0-0-1-lg.qdimacs;600.04;0.78;599.28;0;251
sKizzo rest/ev-pr-6x6-11-5-0-1-2-lg.qdimacs;600.03;1.16;598.88;0;251
sKizzo rest/ev-pr-6x6-5-5-0-1-2-lg.qdimacs;0.35;0.02;0.33;0;20
sKizzo rest/ev-pr-6x6-7-5-0-1-2-lg.qdimacs;0.73;0.02;0.70;0;20
sKizzo rest/ev-pr-6x6-9-5-0-1-2-lg.qdimacs;508.35;0.83;507.53;0;20
sKizzo rest/ev-pr-8x8-11-7-0-1-2-lg.qdimacs;3.19;0.05;3.14;0;20
sKizzo rest/ev-pr-8x8-5-7-0-1-2-lg.qdimacs;0.91;0.02;0.88;0;20
sKizzo rest/ev-pr-8x8-7-7-0-1-2-lg.qdimacs;1.41;0.04;1.37;0;20
sKizzo rest/ev-pr-8x8-9-7-0-1-2-lg.qdimacs;2.05;0.06;1.99;0;20
sKizzo rest/flipflop-10-c.qdimacs;0.90;0.04;0.86;0;20
sKizzo rest/flipflop-11-c.qdimacs;1.65;0.10;1.55;0;20
sKizzo rest/flipflop-12-c.qdimacs;2.50;0.10;2.40;0;20
sKizzo rest/flipflop-5-c.qdimacs;0.02;0.00;0.02;0;20
sKizzo rest/flipflop-6-c.qdimacs;0.06;0.00;0.05;0;20
sKizzo rest/flipflop-7-c.qdimacs;0.13;0.01;0.12;0;20
sKizzo rest/flipflop-8-c.qdimacs;0.28;0.00;0.27;0;20
sKizzo rest/flipflop-9-c.qdimacs;0.52;0.01;0.51;0;20
sKizzo rest/k_branch_n-4.qdimacs;6.45;0.08;6.36;0;10
sKizzo rest/k_branch_p-12.qdimacs;4.17;0.03;4.14;0;20
sKizzo rest/k_branch_p-16.qdimacs;181.69;1.05;180.64;0;20
sKizzo rest/k_branch_p-20.qdimacs;519.91;1.76;518.17;0;251
sKizzo rest/k_branch_p-21.qdimacs;600.08;2.54;597.54;0;251
sKizzo rest/k_branch_p-4.qdimacs;0.07;0.00;0.06;0;20
sKizzo rest/k_branch_p-8.qdimacs;0.50;0.01;0.49;0;20
sKizzo rest/k_grz_n-12.qdimacs;0.13;0.03;0.10;0;10
sKizzo rest/k_grz_n-16.qdimacs;30.53;0.16;30.37;0;10
sKizzo rest/k_grz_p-12.qdimacs;0.19;0.03;0.16;0;20
sKizzo rest/k_grz_p-16.qdimacs;0.42;0.04;0.39;0;20
sKizzo rest/k_grz_p-20.qdimacs;4.05;0.06;3.99;0;20
sKizzo rest/k_grz_p-21.qdimacs;4.25;0.10;4.15;0;20
sKizzo rest/k_lin_n-12.qdimacs;148.76;0.86;147.90;0;10
sKizzo rest/k_lin_n-16.qdimacs;194.78;1.44;193.35;0;250
sKizzo rest/k_lin_n-20.qdimacs;127.60;1.81;125.78;0;250
sKizzo rest/k_lin_n-21.qdimacs;164.55;1.97;162.58;0;250
sKizzo rest/k_lin_n-4.qdimacs;9.77;0.06;9.71;0;10
sKizzo rest/k_lin_n-8.qdimacs;398.13;0.60;397.54;0;10
sKizzo rest/k_lin_p-12.qdimacs;0.06;0.01;0.05;0;20
sKizzo rest/k_lin_p-16.qdimacs;0.12;0.00;0.11;0;20
sKizzo rest/k_lin_p-20.qdimacs;0.22;0.01;0.21;0;20
sKizzo rest/k_lin_p-21.qdimacs;0.25;0.01;0.24;0;20
sKizzo rest/k_ph_n-12.qdimacs;147.02;0.28;146.74;0;10
sKizzo rest/k_ph_n-16.qdimacs;74.24;0.37;73.87;0;10
sKizzo rest/k_ph_n-4.qdimacs;0.02;0.01;0.01;0;10
sKizzo rest/k_ph_n-8.qdimacs;9.54;0.04;9.50;0;10
sKizzo rest/k_ph_p-4.qdimacs;0.02;0.00;0.01;0;20
sKizzo rest/k_ph_p-8.qdimacs;14.33;0.07;14.26;0;20
sKizzo rest/logistics-rotate-06t6.shuffled-as.sat05-1130-qd.qdimacs;16.97;0.44;16.52;0;10
sKizzo rest/logistics-rotate-07t6.shuffled-as.sat05-1131-qd.qdimacs;46.51;1.22;45.29;0;10
sKizzo rest/logistics-rotate-08t6.shuffled-as.sat05-1132-qd.qdimacs;39.77;0.90;38.87;0;10
sKizzo rest/logistics-rotate-09t6.shuffled-as.sat05-1133-qd.qdimacs;217.62;1.88;215.75;0;250
sKizzo rest/logistics-rotate-10t6.shuffled-as.sat05-1134-qd.qdimacs;71.99;1.30;70.69;0;250
sKizzo rest/logistics-rotate-11t6.shuffled-as.sat05-1135-qd.qdimacs;92.67;1.38;91.28;0;250
sKizzo rest/lognBWLARGEA1.qdimacs;0.75;0.03;0.72;0;20
sKizzo rest/lognBWLARGEB1.qdimacs;2.24;0.08;2.16;0;20
sKizzo rest/lut4_2_f1.qdimacs;0.06;0.01;0.05;0;10
sKizzo rest/lut4_2_f2.qdimacs;5.45;0.02;5.43;0;20
sKizzo rest/lut4_2_fXOR.qdimacs;0.05;0.00;0.05;0;10
sKizzo rest/lut4_3_fAND.qdimacs;10.17;0.10;10.06;0;10
sKizzo rest/lut4_AND_f1.qdimacs;0.25;0.00;0.24;0;10
sKizzo rest/lut4_AND_fXOR.qdimacs;20.86;0.03;20.83;0;20
sKizzo rest/lut4_XOR_f1.qdimacs;0.02;0.00;0.01;0;10
sKizzo rest/lut4_XOR_fOR.qdimacs;0.02;0.00;0.02;0;20
sKizzo rest/php-010-010.shuffled-as.sat05-1157-qd.qdimacs;0.04;0.01;0.03;0;10
sKizzo rest/php-012-012.shuffled-as.sat05-1158-qd.qdimacs;93.89;0.01;93.88;0;10
sKizzo rest/php-014-014.shuffled-as.sat05-1159-qd.qdimacs;414.64;0.03;414.62;0;10
sKizzo rest/php-016-016.shuffled-as.sat05-1160-qd.qdimacs;600.02;0.05;599.98;0;251
sKizzo rest/php-018-018.shuffled-as.sat05-1161-qd.qdimacs;600.02;0.03;600.00;0;251
sKizzo rest/php-020-020.shuffled-as.sat05-1162-qd.qdimacs;600.02;0.05;599.98;0;251
sKizzo rest/php-025-025.shuffled-as.sat05-1163-qd.qdimacs;600.01;0.10;599.93;0;251
sKizzo rest/php-030-030.shuffled-as.sat05-1164-qd.qdimacs;600.02;0.20;599.83;0;251
sKizzo rest/php-035-035.shuffled-as.sat05-1165-qd.qdimacs;600.02;0.31;599.72;0;251
sKizzo rest/php-040-040.shuffled-as.sat05-1166-qd.qdimacs;600.02;0.41;599.63;0;251
sKizzo rest/qshifter_7.qdimacs;0.81;0.01;0.80;0;10
sKizzo rest/qshifter_8.qdimacs;5.21;0.08;5.12;0;10
sKizzo rest/s27_d4_u.qdimacs;0.20;0.00;0.19;0;20
sKizzo rest/s27_d5_u.qdimacs;0.36;0.00;0.35;0;20
sKizzo rest/s298_d2_s.qdimacs;0.28;0.01;0.27;0;10
sKizzo rest/s298_d4_s.qdimacs;17.50;0.03;17.47;0;10
sKizzo rest/s386_d2_s.qdimacs;3.65;0.01;3.64;0;10
sKizzo rest/s499_d2_s.qdimacs;0.12;0.01;0.11;0;10
sKizzo rest/s499_d4_s.qdimacs;88.07;0.26;87.81;0;10
sKizzo rest/s510_d2_s.qdimacs;1.28;0.00;1.28;0;10
sKizzo rest/s713_d2_s.qdimacs;24.60;0.06;24.54;0;10
sKizzo rest/s820_d2_s.qdimacs;35.67;0.12;35.55;0;10
sKizzo rest/sat05-1171-qd.qdimacs;0.69;0.01;0.68;0;20
sKizzo rest/sat05-1172-qd.qdimacs;127.25;0.01;127.24;0;20
sKizzo rest/sat05-1185-qd.qdimacs;7.93;0.00;7.93;0;20
sKizzo rest/sat05-1186-qd.qdimacs;600.02;0.03;600.00;0;251
sKizzo rest/sat05-1213-qd.qdimacs;0.75;0.01;0.74;0;20
sKizzo rest/sat05-1214-qd.qdimacs;261.35;0.02;261.33;0;20
sKizzo rest/sat05-1227-qd.qdimacs;2.92;0.00;2.91;0;20
sKizzo rest/sat05-1228-qd.qdimacs;600.02;0.04;599.99;0;251
sKizzo rest/sat05-1273-qd.qdimacs;39.92;0.00;39.91;0;20
sKizzo rest/sat05-2308-qd.qdimacs;3.04;0.00;3.04;0;20
sKizzo rest/sat05-2309-qd.qdimacs;5.15;0.01;5.14;0;20
sKizzo rest/sat05-2323-qd.qdimacs;45.93;0.01;45.92;0;20
sKizzo rest/sat05-2325-qd.qdimacs;70.73;0.01;70.72;0;20
sKizzo rest/sat05-2594-qd.qdimacs;2.35;0.01;2.34;0;20
sKizzo rest/sat05-2595-qd.qdimacs;4.44;0.01;4.44;0;20
sKizzo rest/sat05-2596-qd.qdimacs;6.17;0.01;6.16;0;20
sKizzo rest/sat05-2610-qd.qdimacs;58.08;0.00;58.07;0;20
sKizzo rest/sat05-2625-qd.qdimacs;126.47;0.01;126.47;0;20
sKizzo rest/sat05-2654-qd.qdimacs;600.02;0.01;600.02;0;251
sKizzo rest/sat05-562-qd.qdimacs;0.02;0.01;0.01;0;20
sKizzo rest/strips-gripper-08t15.shuffled-as.sat05-1149-qd.qdimacs;5.41;0.04;5.38;0;10
sKizzo rest/strips-gripper-10t19.shuffled-as.sat05-1143-qd.qdimacs;123.43;2.90;120.53;0;10
sKizzo rest/strips-gripper-12t23.shuffled-as.sat05-1144-qd.qdimacs;600.08;7.99;592.05;0;251
sKizzo rest/strips-gripper-14t27.shuffled-as.sat05-1145-qd.qdimacs;600.08;6.82;593.23;0;251
sKizzo rest/strips-gripper-16t31.shuffled-as.sat05-1146-qd.qdimacs;600.09;6.87;593.18;0;251
sKizzo rest/szymanski-10-s.qdimacs;600.02;0.32;599.70;0;251
sKizzo rest/szymanski-12-s.qdimacs;253.59;1.68;251.91;0;1
sKizzo rest/szymanski-14-s.qdimacs;600.02;0.64;599.39;0;251
sKizzo rest/szymanski-16-s.qdimacs;600.03;1.04;599.00;0;251
sKizzo rest/szymanski-18-s.qdimacs;600.03;0.84;599.20;0;251
sKizzo rest/szymanski-20-s.qdimacs;600.05;0.91;599.15;0;251
sKizzo rest/szymanski-22-s.qdimacs;600.07;1.28;598.79;0;251
sKizzo rest/szymanski-24-s.qdimacs;410.73;1.49;409.25;0;251
sKizzo rest/szymanski-4-s.qdimacs;0.14;0.04;0.10;0;20
sKizzo rest/szymanski-5-s.qdimacs;0.55;0.02;0.53;0;20
sKizzo rest/szymanski-6-s.qdimacs;2.58;0.01;2.57;0;20
sKizzo rest/szymanski-8-s.qdimacs;56.87;0.09;56.77;0;20
sKizzo rest/term1.blif_0.10_0.20_0_0_inp_exact.qdimacs;524.83;2.49;522.32;0;251
sKizzo rest/term1.blif_0.10_0.20_0_1_inp_exact.qdimacs;95.99;0.52;95.46;0;10
sKizzo rest/term1.blif_0.10_0.20_0_1_out_exact.qdimacs;126.78;0.87;125.91;0;10
sKizzo rest/term1.blif_0.10_1.00_0_0_inp_exact.qdimacs;0.20;0.02;0.18;0;20
sKizzo rest/term1.blif_0.10_1.00_0_0_out_exact.qdimacs;0.36;0.02;0.34;0;20
sKizzo rest/term1.blif_0.10_1.00_0_1_inp_exact.qdimacs;0.14;0.01;0.12;0;10
sKizzo rest/term1.blif_0.10_1.00_0_1_out_exact.qdimacs;0.15;0.01;0.14;0;10
sKizzo rest/test5_quant5.qdimacs;600.03;0.25;599.79;0;251
sKizzo rest/toilet_a_08_01.16.qdimacs;0.12;0.00;0.11;0;10
sKizzo rest/toilet_a_08_01.8.qdimacs;0.10;0.01;0.09;0;20
sKizzo rest/toilet_a_08_05.10.qdimacs;0.17;0.01;0.16;0;10
sKizzo rest/toilet_a_08_05.4.qdimacs;0.12;0.01;0.10;0;10
sKizzo rest/toilet_a_08_05.8.qdimacs;0.15;0.01;0.14;0;10
sKizzo rest/toilet_a_08_10.2.qdimacs;0.11;0.01;0.09;0;10
sKizzo rest/toilet_a_10_01.16.qdimacs;98.03;0.03;98.01;0;20
