quantor rest/BLOCKS3i.4.4.qdimacs;0.06;0.00;0.04;0;20
quantor rest/BLOCKS3i.5.3.qdimacs;0.35;0.07;0.28;0;20
quantor rest/BLOCKS3i.5.4.qdimacs;0.48;0.08;0.40;0;10
quantor rest/BLOCKS3ii.4.3.qdimacs;0.03;0.00;0.04;0;20
quantor rest/BLOCKS3ii.5.2.qdimacs;0.22;0.06;0.15;0;20
quantor rest/BLOCKS3ii.5.3.qdimacs;0.27;0.06;0.21;0;10
quantor rest/BLOCKS3iii.4.qdimacs;0.00;0.00;0.01;0;20
quantor rest/BLOCKS3iii.5.qdimacs;0.11;0.03;0.08;0;10
quantor rest/BLOCKS4ii.6.3.qdimacs;9.89;1.87;8.02;0;20
quantor rest/BLOCKS4ii.7.2.qdimacs;12.85;2.50;10.34;0;20
quantor rest/BLOCKS4iii.6.qdimacs;5.55;0.96;4.59;0;20
quantor rest/BLOCKS4iii.7.qdimacs;13.13;1.79;11.32;0;10
Command terminated by signal 9
quantor rest/C432.blif_0.10_0.20_0_0_inp_exact.qdimacs;600.05;6.66;593.40;0;0
Command terminated by signal 9
quantor rest/C432.blif_0.10_0.20_0_1_inp_exact.qdimacs;600.06;6.79;593.27;0;0
quantor rest/C432.blif_0.10_1.00_0_0_inp_exact.qdimacs;0.04;0.00;0.03;0;20
quantor rest/C432.blif_0.10_1.00_0_0_out_exact.qdimacs;0.05;0.00;0.04;0;20
quantor rest/C432.blif_0.10_1.00_0_1_inp_exact.qdimacs;0.02;0.01;0.01;0;10
quantor rest/C432.blif_0.10_1.00_0_1_out_exact.qdimacs;0.02;0.01;0.01;0;10
Command terminated by signal 11
quantor rest/C499.blif_0.10_0.20_0_1_inp_exact.qdimacs;27.31;3.79;23.51;0;0
quantor rest/C499.blif_0.10_1.00_0_0_inp_exact.qdimacs;0.09;0.00;0.07;0;20
quantor rest/C499.blif_0.10_1.00_0_0_out_exact.qdimacs;0.42;0.01;0.40;0;20
quantor rest/C499.blif_0.10_1.00_0_1_inp_exact.qdimacs;0.02;0.00;0.01;0;10
quantor rest/C499.blif_0.10_1.00_0_1_out_exact.qdimacs;0.04;0.00;0.04;0;10
quantor rest/C5315.blif_0.10_1.00_0_0_inp_exact.qdimacs;0.13;0.00;0.12;0;20
quantor rest/C5315.blif_0.10_1.00_0_0_out_exact.qdimacs;0.15;0.00;0.14;0;20
quantor rest/C5315.blif_0.10_1.00_0_1_inp_exact.qdimacs;0.16;0.00;0.14;0;10
quantor rest/C5315.blif_0.10_1.00_0_1_out_exact.qdimacs;0.18;0.01;0.17;0;10
Command terminated by signal 11
quantor rest/C6288.blif_0.10_1.00_0_1_out_exact.qdimacs;21.66;1.31;20.35;0;0
Command terminated by signal 9
quantor rest/C880.blif_0.10_1.00_0_1_inp_exact.qdimacs;600.09;12.86;587.24;0;0
Command terminated by signal 11
quantor rest/C880.blif_0.10_1.00_0_1_out_exact.qdimacs;276.76;16.62;260.14;0;0
quantor rest/CHAIN12v.13.qdimacs;0.03;0.00;0.02;0;10
quantor rest/CHAIN13v.14.qdimacs;0.02;0.00;0.02;0;10
quantor rest/CHAIN14v.15.qdimacs;0.02;0.00;0.02;0;10
quantor rest/CHAIN15v.16.qdimacs;0.03;0.00;0.02;0;10
quantor rest/CHAIN16v.17.qdimacs;0.04;0.00;0.03;0;10
quantor rest/CHAIN17v.18.qdimacs;0.04;0.00;0.04;0;10
quantor rest/CHAIN18v.19.qdimacs;0.05;0.00;0.05;0;10
quantor rest/CHAIN19v.20.qdimacs;0.06;0.00;0.06;0;10
quantor rest/CHAIN20v.21.qdimacs;0.07;0.01;0.06;0;10
quantor rest/CHAIN21v.22.qdimacs;0.08;0.01;0.07;0;10
quantor rest/CHAIN22v.23.qdimacs;0.09;0.00;0.08;0;10
quantor rest/CHAIN23v.24.qdimacs;0.10;0.00;0.09;0;10
quantor rest/TOILET10.1.iv.20.qdimacs;0.17;0.02;0.13;0;10
quantor rest/TOILET16.1.iv.32.qdimacs;1.04;0.05;0.98;0;10
quantor rest/TOILET6.1.iv.11.qdimacs;0.06;0.00;0.06;0;20
quantor rest/TOILET6.1.iv.12.qdimacs;0.02;0.00;0.02;0;10
quantor rest/TOILET7.1.iv.13.qdimacs;0.48;0.00;0.48;0;20
quantor rest/TOILET7.1.iv.14.qdimacs;0.04;0.00;0.04;0;10
Command terminated by signal 11
quantor rest/adder-10-sat.qdimacs;60.18;1.47;58.70;0;0
Command terminated by signal 11
quantor rest/adder-4-unsat.qdimacs;16.77;1.17;15.60;0;0
quantor rest/adder-6-sat.qdimacs;62.69;0.06;62.61;0;10
Command terminated by signal 11
quantor rest/adder-6-unsat.qdimacs;20.50;1.34;19.16;0;0
Command terminated by signal 9
quantor rest/adder-8-sat.qdimacs;600.04;0.21;599.84;0;0
Command terminated by signal 11
quantor rest/adder-8-unsat.qdimacs;23.38;1.40;21.97;0;0
quantor rest/comp.blif_0.10_0.20_0_0_out_exact.qdimacs;0.06;0.02;0.03;0;20
quantor rest/comp.blif_0.10_0.20_0_1_out_exact.qdimacs;0.05;0.02;0.03;0;10
quantor rest/comp.blif_0.10_1.00_0_0_out_exact.qdimacs;0.01;0.00;0.01;0;20
quantor rest/comp.blif_0.10_1.00_0_1_out_exact.qdimacs;0.01;0.00;0.01;0;10
quantor rest/connect_5x4_3_D.qdimacs;0.08;0.00;0.08;0;20
Command terminated by signal 11
quantor rest/connect_5x4_3_R.qdimacs;63.75;1.13;62.61;0;0
quantor rest/connect_5x4_3_W.qdimacs;0.09;0.00;0.06;0;20
quantor rest/connect_5x4_4_D.qdimacs;0.07;0.00;0.06;0;20
Command terminated by signal 11
quantor rest/connect_5x4_4_R.qdimacs;45.29;1.39;43.89;0;0
quantor rest/connect_5x4_4_W.qdimacs;0.07;0.00;0.06;0;20
quantor rest/connect_6x5_3_D.qdimacs;0.20;0.02;0.18;0;20
quantor rest/connect_6x5_3_W.qdimacs;0.18;0.00;0.17;0;20
quantor rest/connect_6x5_4_D.qdimacs;0.17;0.01;0.16;0;20
quantor rest/connect_6x5_4_W.qdimacs;0.16;0.00;0.16;0;20
quantor rest/connect_6x5_5_D.qdimacs;0.14;0.02;0.12;0;20
Command terminated by signal 11
quantor rest/connect_6x5_5_R.qdimacs;95.07;1.29;93.78;0;0
quantor rest/connect_6x5_5_W.qdimacs;0.14;0.01;0.12;0;20
quantor rest/connect_7x6_3_D.qdimacs;0.41;0.03;0.38;0;20
quantor rest/connect_7x6_3_W.qdimacs;0.36;0.02;0.35;0;20
quantor rest/connect_7x6_4_D.qdimacs;0.37;0.03;0.34;0;20
quantor rest/connect_7x6_4_W.qdimacs;0.33;0.03;0.30;0;20
quantor rest/connect_7x6_5_D.qdimacs;0.32;0.02;0.30;0;20
quantor rest/connect_7x6_5_W.qdimacs;0.29;0.04;0.25;0;20
quantor rest/connect_7x6_6_D.qdimacs;0.27;0.04;0.22;0;20
quantor rest/connect_7x6_6_W.qdimacs;0.25;0.03;0.21;0;20
quantor rest/connect_8x7_3_D.qdimacs;0.76;0.06;0.70;0;20
quantor rest/connect_8x7_3_W.qdimacs;0.67;0.05;0.62;0;20
quantor rest/connect_8x7_4_D.qdimacs;0.70;0.08;0.62;0;20
quantor rest/connect_8x7_4_W.qdimacs;0.63;0.06;0.57;0;20
quantor rest/connect_8x7_5_D.qdimacs;0.62;0.03;0.59;0;20
quantor rest/connect_8x7_5_W.qdimacs;0.57;0.05;0.51;0;20
quantor rest/connect_8x7_6_D.qdimacs;0.55;0.01;0.53;0;20
quantor rest/connect_8x7_6_W.qdimacs;0.50;0.04;0.46;0;20
quantor rest/connect_8x7_7_D.qdimacs;0.46;0.04;0.42;0;20
quantor rest/connect_8x7_7_W.qdimacs;0.43;0.04;0.38;0;20
quantor rest/connect_9x8_3_D.qdimacs;1.29;0.10;1.18;0;20
quantor rest/connect_9x8_3_W.qdimacs;1.14;0.10;1.04;0;20
quantor rest/connect_9x8_4_D.qdimacs;1.23;0.08;1.13;0;20
quantor rest/connect_9x8_4_W.qdimacs;1.09;0.13;0.96;0;20
quantor rest/connect_9x8_5_D.qdimacs;1.12;0.12;0.98;0;20
quantor rest/connect_9x8_5_W.qdimacs;1.02;0.10;0.92;0;20
quantor rest/connect_9x8_6_D.qdimacs;1.00;0.08;0.91;0;20
quantor rest/connect_9x8_6_W.qdimacs;0.91;0.07;0.83;0;20
quantor rest/connect_9x8_7_D.qdimacs;0.87;0.09;0.77;0;20
quantor rest/connect_9x8_7_W.qdimacs;0.81;0.07;0.74;0;20
quantor rest/connect_9x8_8_D.qdimacs;0.73;0.05;0.68;0;20
quantor rest/connect_9x8_8_W.qdimacs;0.68;0.07;0.60;0;20
Command terminated by signal 11
quantor rest/counter_16.qdimacs;83.48;1.50;81.98;0;0
Command terminated by signal 11
quantor rest/counter_32.qdimacs;51.32;1.20;50.11;0;0
quantor rest/counter_4.qdimacs;0.01;0.00;0.00;0;10
quantor rest/counter_8.qdimacs;0.33;0.00;0.32;0;10
quantor rest/counter_e_2.qdimacs;0.00;0.00;0.00;0;10
quantor rest/counter_e_4.qdimacs;0.01;0.00;0.00;0;10
quantor rest/counter_e_8.qdimacs;60.64;0.15;60.49;0;10
quantor rest/counter_r_4.qdimacs;0.01;0.00;0.00;0;10
quantor rest/counter_r_8.qdimacs;38.19;0.16;38.03;0;10
quantor rest/counter_re_4.qdimacs;0.01;0.00;0.01;0;10
quantor rest/counter_re_8.qdimacs;35.18;0.11;35.07;0;10
Command terminated by signal 11
quantor rest/ev-pr-4x4-11-3-0-0-1-lg.qdimacs;585.94;1.33;584.62;0;0
Command terminated by signal 11
quantor rest/ev-pr-4x4-13-3-0-0-1-lg.qdimacs;453.23;1.20;452.02;0;0
Command terminated by signal 11
quantor rest/ev-pr-4x4-15-3-0-0-1-lg.qdimacs;588.17;1.40;586.77;0;0
Command terminated by signal 9
quantor rest/ev-pr-4x4-17-3-0-0-1-lg.qdimacs;600.09;1.05;599.04;0;0
quantor rest/ev-pr-4x4-5-3-0-0-1-lg.qdimacs;5.88;0.24;5.62;0;10
Command terminated by signal 9
quantor rest/ev-pr-4x4-5-3-0-0-1-s.qdimacs;600.03;0.27;599.76;0;0
Command terminated by signal 11
quantor rest/ev-pr-4x4-7-3-0-0-1-lg.qdimacs;167.65;1.31;166.33;0;0
Command terminated by signal 11
quantor rest/ev-pr-4x4-9-3-0-0-1-lg.qdimacs;281.71;1.27;280.43;0;0
Command terminated by signal 11
quantor rest/ev-pr-6x6-11-5-0-1-2-lg.qdimacs;563.53;1.38;562.15;0;0
Command terminated by signal 11
quantor rest/ev-pr-6x6-5-5-0-1-2-lg.qdimacs;64.20;1.17;63.01;0;0
Command terminated by signal 11
quantor rest/ev-pr-6x6-7-5-0-1-2-lg.qdimacs;388.18;1.42;386.77;0;0
Command terminated by signal 9
quantor rest/ev-pr-6x6-9-5-0-1-2-lg.qdimacs;600.11;1.48;598.62;0;0
Command terminated by signal 11
quantor rest/ev-pr-8x8-11-7-0-1-2-lg.qdimacs;457.66;1.30;456.35;0;0
Command terminated by signal 11
quantor rest/ev-pr-8x8-5-7-0-1-2-lg.qdimacs;32.20;1.54;30.66;0;0
Command terminated by signal 11
quantor rest/ev-pr-8x8-7-7-0-1-2-lg.qdimacs;526.64;1.45;525.20;0;0
Command terminated by signal 11
quantor rest/ev-pr-8x8-9-7-0-1-2-lg.qdimacs;371.39;1.44;369.95;0;0
quantor rest/flipflop-10-c.qdimacs;0.95;0.08;0.84;0;20
quantor rest/flipflop-11-c.qdimacs;1.58;0.14;1.42;0;20
quantor rest/flipflop-12-c.qdimacs;2.44;0.18;2.22;0;20
quantor rest/flipflop-5-c.qdimacs;0.02;0.00;0.02;0;20
quantor rest/flipflop-6-c.qdimacs;0.05;0.00;0.05;0;20
quantor rest/flipflop-7-c.qdimacs;0.14;0.00;0.13;0;20
quantor rest/flipflop-8-c.qdimacs;0.27;0.02;0.25;0;20
quantor rest/flipflop-9-c.qdimacs;0.53;0.02;0.50;0;20
Command terminated by signal 11
quantor rest/k_branch_n-4.qdimacs;20.28;1.41;18.86;0;0
Command terminated by signal 11
quantor rest/k_branch_p-12.qdimacs;22.33;1.29;21.04;0;0
Command terminated by signal 11
quantor rest/k_branch_p-16.qdimacs;23.92;1.30;22.60;0;0
Command terminated by signal 11
quantor rest/k_branch_p-20.qdimacs;24.03;1.45;22.58;0;0
Command terminated by signal 11
quantor rest/k_branch_p-21.qdimacs;25.91;1.33;24.58;0;0
quantor rest/k_branch_p-4.qdimacs;17.35;1.22;16.12;0;20
Command terminated by signal 11
quantor rest/k_branch_p-8.qdimacs;21.55;1.42;20.13;0;0
quantor rest/k_grz_n-12.qdimacs;0.74;0.23;0.51;0;10
quantor rest/k_grz_n-16.qdimacs;3.57;1.04;2.52;0;10
quantor rest/k_grz_p-12.qdimacs;0.04;0.00;0.04;0;20
quantor rest/k_grz_p-16.qdimacs;2.49;0.57;1.92;0;20
quantor rest/k_grz_p-20.qdimacs;4.44;1.24;3.20;0;20
quantor rest/k_grz_p-21.qdimacs;3.96;1.20;2.76;0;20
quantor rest/k_lin_n-12.qdimacs;1.39;0.03;1.35;0;10
quantor rest/k_lin_n-16.qdimacs;3.06;0.08;2.97;0;10
quantor rest/k_lin_n-20.qdimacs;5.99;0.10;5.88;0;10
quantor rest/k_lin_n-21.qdimacs;7.22;0.11;7.10;0;10
quantor rest/k_lin_n-4.qdimacs;0.04;0.00;0.04;0;10
quantor rest/k_lin_n-8.qdimacs;0.39;0.01;0.38;0;10
quantor rest/k_lin_p-12.qdimacs;0.10;0.00;0.08;0;20
quantor rest/k_lin_p-16.qdimacs;0.16;0.00;0.15;0;20
quantor rest/k_lin_p-20.qdimacs;0.35;0.01;0.34;0;20
quantor rest/k_lin_p-21.qdimacs;0.42;0.00;0.42;0;20
quantor rest/k_ph_n-12.qdimacs;1.13;0.02;1.11;0;10
quantor rest/k_ph_n-16.qdimacs;8.69;0.03;8.66;0;10
quantor rest/k_ph_n-4.qdimacs;0.00;0.00;0.00;0;10
quantor rest/k_ph_n-8.qdimacs;0.06;0.00;0.05;0;10
quantor rest/k_ph_p-4.qdimacs;0.00;0.00;0.00;0;20
quantor rest/k_ph_p-8.qdimacs;0.88;0.00;0.88;0;20
quantor rest/logistics-rotate-06t6.shuffled-as.sat05-1130-qd.qdimacs;13.76;0.35;13.39;0;10
quantor rest/logistics-rotate-07t6.shuffled-as.sat05-1131-qd.qdimacs;39.77;0.82;38.95;0;10
quantor rest/logistics-rotate-08t6.shuffled-as.sat05-1132-qd.qdimacs;92.24;1.00;91.24;0;10
quantor rest/logistics-rotate-09t6.shuffled-as.sat05-1133-qd.qdimacs;223.40;1.98;221.41;0;10
quantor rest/logistics-rotate-10t6.shuffled-as.sat05-1134-qd.qdimacs;474.11;3.50;470.63;0;10
Command terminated by signal 9
quantor rest/logistics-rotate-11t6.shuffled-as.sat05-1135-qd.qdimacs;600.06;0.80;599.25;0;0
quantor rest/lognBWLARGEA1.qdimacs;1.34;0.03;1.30;0;20
quantor rest/lognBWLARGEB1.qdimacs;5.54;0.03;5.51;0;20
quantor rest/lut4_2_f1.qdimacs;6.55;0.06;6.48;0;10
quantor rest/lut4_2_f2.qdimacs;11.92;0.05;11.87;0;20
quantor rest/lut4_2_fXOR.qdimacs;0.22;0.05;0.17;0;10
quantor rest/lut4_3_fAND.qdimacs;15.07;1.14;13.93;0;10
quantor rest/lut4_AND_f1.qdimacs;0.91;0.14;0.77;0;10
quantor rest/lut4_AND_fXOR.qdimacs;5.55;0.11;5.44;0;20
quantor rest/lut4_XOR_f1.qdimacs;0.02;0.00;0.02;0;10
quantor rest/lut4_XOR_fOR.qdimacs;0.03;0.00;0.03;0;20
quantor rest/php-010-010.shuffled-as.sat05-1157-qd.qdimacs;0.02;0.00;0.00;0;10
quantor rest/php-012-012.shuffled-as.sat05-1158-qd.qdimacs;7.75;0.01;7.74;0;10
Command terminated by signal 9
quantor rest/php-014-014.shuffled-as.sat05-1159-qd.qdimacs;600.01;0.07;599.96;0;0
Command terminated by signal 9
quantor rest/php-016-016.shuffled-as.sat05-1160-qd.qdimacs;600.03;0.04;599.99;0;0
Command terminated by signal 9
quantor rest/php-018-018.shuffled-as.sat05-1161-qd.qdimacs;600.03;0.07;599.96;0;0
Command terminated by signal 9
quantor rest/php-020-020.shuffled-as.sat05-1162-qd.qdimacs;600.03;0.09;599.94;0;0
Command terminated by signal 9
quantor rest/php-025-025.shuffled-as.sat05-1163-qd.qdimacs;600.03;0.17;599.86;0;0
Command terminated by signal 9
quantor rest/php-030-030.shuffled-as.sat05-1164-qd.qdimacs;600.03;0.28;599.76;0;0
Command terminated by signal 9
quantor rest/php-035-035.shuffled-as.sat05-1165-qd.qdimacs;600.04;0.41;599.63;0;0
Command terminated by signal 9
quantor rest/php-040-040.shuffled-as.sat05-1166-qd.qdimacs;600.05;0.85;599.20;0;0
quantor rest/qshifter_7.qdimacs;3.54;0.04;3.49;0;10
quantor rest/qshifter_8.qdimacs;32.47;0.23;32.24;0;10
quantor rest/s27_d4_u.qdimacs;0.13;0.00;0.12;0;20
quantor rest/s27_d5_u.qdimacs;0.41;0.00;0.40;0;20
quantor rest/s298_d2_s.qdimacs;0.48;0.00;0.48;0;10
quantor rest/s298_d4_s.qdimacs;147.53;0.07;147.46;0;10
quantor rest/s386_d2_s.qdimacs;11.75;0.00;11.75;0;10
quantor rest/s499_d2_s.qdimacs;0.52;0.00;0.52;0;10
quantor rest/s499_d4_s.qdimacs;191.12;0.13;190.99;0;10
quantor rest/s510_d2_s.qdimacs;14.53;0.00;14.53;0;10
quantor rest/s713_d2_s.qdimacs;275.26;0.38;274.87;0;10
quantor rest/s820_d2_s.qdimacs;67.25;0.00;67.25;0;10
quantor rest/sat05-1171-qd.qdimacs;1.69;0.00;1.67;0;20
Command terminated by signal 9
quantor rest/sat05-1172-qd.qdimacs;600.01;0.05;599.98;0;0
quantor rest/sat05-1185-qd.qdimacs;17.51;0.00;17.48;0;20
Command terminated by signal 9
quantor rest/sat05-1186-qd.qdimacs;600.02;0.09;599.94;0;0
quantor rest/sat05-1213-qd.qdimacs;1.53;0.00;1.51;0;20
Command terminated by signal 9
quantor rest/sat05-1214-qd.qdimacs;600.01;0.05;599.98;0;0
quantor rest/sat05-1227-qd.qdimacs;23.65;0.00;23.63;0;20
Command terminated by signal 9
quantor rest/sat05-1228-qd.qdimacs;600.01;0.03;600.00;0;0
quantor rest/sat05-1273-qd.qdimacs;129.43;0.03;129.40;0;20
quantor rest/sat05-2308-qd.qdimacs;1.89;0.00;1.88;0;20
quantor rest/sat05-2309-qd.qdimacs;6.42;0.00;6.42;0;20
quantor rest/sat05-2323-qd.qdimacs;80.43;0.01;80.42;0;20
quantor rest/sat05-2325-qd.qdimacs;78.42;0.01;78.40;0;20
quantor rest/sat05-2594-qd.qdimacs;3.75;0.00;3.73;0;20
quantor rest/sat05-2595-qd.qdimacs;6.82;0.00;6.81;0;20
quantor rest/sat05-2596-qd.qdimacs;10.80;0.00;10.80;0;20
quantor rest/sat05-2610-qd.qdimacs;179.36;0.01;179.35;0;20
Command terminated by signal 9
quantor rest/sat05-2625-qd.qdimacs;600.02;0.04;599.98;0;0
Command terminated by signal 9
quantor rest/sat05-2654-qd.qdimacs;600.03;0.06;599.97;0;0
quantor rest/sat05-562-qd.qdimacs;0.02;0.00;0.01;0;20
quantor rest/strips-gripper-08t15.shuffled-as.sat05-1149-qd.qdimacs;0.64;0.07;0.58;0;10
quantor rest/strips-gripper-10t19.shuffled-as.sat05-1143-qd.qdimacs;11.68;0.16;11.52;0;10
Command terminated by signal 9
quantor rest/strips-gripper-12t23.shuffled-as.sat05-1144-qd.qdimacs;600.02;0.34;599.69;0;0
Command terminated by signal 9
quantor rest/strips-gripper-14t27.shuffled-as.sat05-1145-qd.qdimacs;600.03;0.50;599.54;0;0
Command terminated by signal 9
quantor rest/strips-gripper-16t31.shuffled-as.sat05-1146-qd.qdimacs;600.05;0.75;599.28;0;0
Command terminated by signal 11
quantor rest/szymanski-10-s.qdimacs;28.57;1.33;27.23;0;0
Command terminated by signal 11
quantor rest/szymanski-12-s.qdimacs;19.69;1.76;17.92;0;0
Command terminated by signal 11
quantor rest/szymanski-14-s.qdimacs;18.33;1.65;16.66;0;0
Command terminated by signal 11
quantor rest/szymanski-16-s.qdimacs;19.28;1.62;17.64;0;0
Command terminated by signal 11
quantor rest/szymanski-18-s.qdimacs;19.17;1.54;17.60;0;0
Command terminated by signal 11
quantor rest/szymanski-20-s.qdimacs;21.74;1.75;19.96;0;0
Command terminated by signal 11
quantor rest/szymanski-22-s.qdimacs;23.95;1.72;22.18;0;0
Command terminated by signal 11
quantor rest/szymanski-24-s.qdimacs;21.01;1.50;19.49;0;0
quantor rest/szymanski-4-s.qdimacs;0.01;0.00;0.01;0;20
quantor rest/szymanski-5-s.qdimacs;0.05;0.00;0.05;0;20
quantor rest/szymanski-6-s.qdimacs;14.54;0.08;14.46;0;20
Command terminated by signal 11
quantor rest/szymanski-8-s.qdimacs;81.65;1.50;80.14;0;0
Command terminated by signal 9
quantor rest/term1.blif_0.10_0.20_0_0_inp_exact.qdimacs;600.05;3.81;596.24;0;0
quantor rest/term1.blif_0.10_0.20_0_1_inp_exact.qdimacs;27.01;1.89;25.11;0;10
quantor rest/term1.blif_0.10_0.20_0_1_out_exact.qdimacs;17.92;4.20;13.70;0;10
quantor rest/term1.blif_0.10_1.00_0_0_inp_exact.qdimacs;0.05;0.00;0.05;0;20
quantor rest/term1.blif_0.10_1.00_0_0_out_exact.qdimacs;0.04;0.00;0.04;0;20
quantor rest/term1.blif_0.10_1.00_0_1_inp_exact.qdimacs;0.05;0.00;0.04;0;10
quantor rest/term1.blif_0.10_1.00_0_1_out_exact.qdimacs;0.04;0.00;0.04;0;10
Command terminated by signal 11
quantor rest/test5_quant5.qdimacs;99.48;1.57;97.90;0;0
quantor rest/toilet_a_08_01.16.qdimacs;0.17;0.00;0.15;0;10
